a6, a16, a28, a49, a52, C
1.91, 0.49, 0.46, 0.75, 0.47,1
4.99, 1.29, 1.27, 2.09, 0.80,1
29.77, 13.17, 7.59, 10.24, 10.26,3
5.91, 2.37, 1.34, 3.03, 1.46,1
1.18, 0.23, 0.30, 0.41, 0.20,1
6.88, 1.52, 1.54, 2.67, 1.39,1
1.75, 0.43, 0.36, 0.70, 0.24,1
21.59, 14.87, 4.92, 11.38, 10.19,3
3.61, 1.36, 0.93, 1.63, 0.52,1
19.69, 17.38, 6.50, 13.15, 10.40,3
3.90, 2.26, 1.13, 1.82, 0.84,1
4.80, 2.83, 1.48, 2.24, 0.52,1
11.76, 10.31, 3.39, 6.72, 5.77,3
5.65, 2.73, 1.71, 2.45, 0.83,1
2.78, 0.88, 0.86, 1.34, 1.02,1
18.63, 14.29, 5.68, 9.59, 7.17,3
2.32, 0.64, 0.63, 1.16, 0.56,1
3.99, 1.32, 0.89, 1.35, 0.54,1
17.97, 19.13, 7.60, 9.72, 4.42,3
1.73, 0.29, 0.40, 0.59, 0.43,1
8.12, 4.08, 2.04, 3.33, 1.24,1
6.67, 2.90, 1.84, 2.94, 0.76,1
1.92, 0.14, 0.39, 0.48, 0.43,1
7.88, 3.31, 2.03, 3.55, 1.14,1
28.89, 21.20, 6.21, 8.02, 8.49,3
26.52, 17.57, 6.63, 13.13, 5.82,3
1.98, 0.72, 0.45, 0.86, 0.55,1
4.71, 1.14, 1.11, 1.65, 0.74,1
23.46, 20.34, 5.65, 8.63, 9.36,3
3.11, 0.85, 1.01, 1.57, 0.76,1
12.09, 5.41, 2.84, 6.53, 5.51,3
3.10, 1.12, 1.00, 1.82, 0.89,1
2.10, 0.37, 0.46, 0.33, 0.44,1
1.64, 0.27, 0.38, 0.90, 0.54,1
5.96, 2.32, 1.02, 1.82, 2.37,3
4.87, 1.46, 1.07, 1.86, 0.87,1
1.23, 0.14, 0.17, 0.39, 0.16,1
1.22, 0.17, 0.18, 0.47, 0.21,1
26.41, 10.12, 5.07, 9.85, 8.97,3
10.32, 3.92, 1.52, 4.16, 2.04,2
1.97, 0.48, 0.50, 0.63, 0.51,1
16.45, 3.74, 5.03, 5.62, 2.40,2
2.07, 1.09, 0.61, 1.17, 0.54,1
12.31, 3.27, 2.41, 4.17, 3.66,2
14.55, 5.71, 3.01, 5.17, 4.54,2
1.81, 0.30, 0.46, 1.44, 0.57,1
1.55, 0.31, 0.40, 0.73, 0.39,1
16.37, 6.76, 4.16, 5.44, 3.88,2
22.34, 10.95, 5.08, 6.83, 6.91,2
2.31, 1.82, 0.66, 0.80, 0.49,1
62.64, 85.70, 19.02, 31.17, 12.33,3
22.39, 9.35, 4.83, 7.17, 6.28,2
24.26, 8.77, 7.04, 6.23, 7.88,2
30.70, 8.28, 5.66, 8.64, 11.93,2
17.82, 7.97, 7.79, 6.55, 6.61,2
36.54, 9.71, 11.21, 8.83, 15.42,2
1.26, 0.23, 0.29, 0.48, 0.45,1
9.87, 3.51, 1.76, 3.72, 2.74,2
2.19, 0.50, 0.50, 1.08, 0.73,1
1.41, 0.31, 0.25, 0.37, 0.34,1
1.35, 0.18, 0.20, 0.42, 0.60,1
1.49, 0.20, 0.44, 0.47, 0.70,1
2.46, 0.65, 0.50, 0.88, 0.89,1
2.25, 0.48, 0.57, 0.59, 0.83,1
2.12, 0.59, 0.45, 1.04, 0.71,1
2.41, 0.37, 0.60, 0.74, 0.63,1
23.97, 9.48, 7.14, 6.20, 13.15,2
16.88, 6.01, 3.48, 4.49, 6.70,2
12.29, 5.35, 3.42, 4.85, 3.38,2
15.79, 7.95, 3.99, 6.45, 7.05,2
13.72, 6.39, 3.22, 4.27, 4.86,2
1.81, 0.59, 0.45, 1.09, 0.72,1
2.20, 0.86, 0.48, 1.38, 0.90,1
10.25, 3.65, 2.79, 4.02, 2.99,2
12.26, 2.61, 2.81, 4.03, 3.79,2
2.47, 0.53, 0.59, 0.89, 0.57,1
29.28, 11.01, 8.94, 7.98, 11.76,2
4.91, 1.35, 1.15, 1.97, 0.57,1
5.56, 1.51, 1.26, 2.41, 0.76,1
42.26, 14.68, 10.13, 10.75, 15.73,2
23.82, 8.44, 8.18, 7.91, 9.30,2
38.73, 10.49, 12.62, 9.46, 13.74,2
5.17, 2.26, 0.67, 1.60, 2.09,1
6.46, 1.51, 1.34, 1.69, 2.80,1
61.56, 106.52, 24.56, 36.94, 12.59,3
1.66, 0.39, 0.38, 0.83, 0.43,1
3.30, 1.44, 0.96, 1.38, 1.88,1
48.90, 51.55, 11.22, 24.66, 13.62,3
3.35, 1.43, 0.91, 1.67, 1.04,1
3.67, 1.16, 1.05, 1.75, 1.10,1
3.60, 1.54, 0.97, 1.72, 1.07,1
11.54, 2.78, 1.79, 3.82, 4.20,2
2.24, 0.87, 0.61, 0.96, 0.73,1
10.99, 3.42, 2.25, 3.44, 3.80,2
5.04, 1.14, 1.18, 2.05, 1.56,1
2.51, 0.61, 0.52, 0.82, 0.87,1
15.89, 13.14, 3.70, 8.53, 4.12,3
6.68, 1.41, 1.46, 2.53, 0.99,1
6.06, 1.12, 1.35, 2.40, 0.63,1
3.83, 0.71, 1.12, 1.61, 1.15,1
10.47, 7.40, 3.06, 5.55, 5.02,3
6.94, 1.98, 1.41, 5.16, 2.89,3
3.71, 1.00, 0.66, 1.44, 0.96,1
3.79, 1.05, 0.96, 1.41, 1.00,1
17.43, 9.99, 3.22, 5.60, 5.59,3
2.10, 0.47, 0.57, 1.30, 0.86,1
2.41, 1.00, 0.63, 1.92, 0.91,1
3.75, 0.88, 0.89, 1.35, 1.20,1
2.60, 1.31, 0.58, 1.14, 0.68,1
50.60, 51.08, 14.94, 24.53, 16.94,3
1.28, 0.30, 0.41, 0.57, 0.43,1
1.64, 0.45, 0.46, 0.69, 0.42,1
2.14, 0.89, 0.47, 1.18, 0.68,1
5.56, 1.62, 1.38, 3.07, 1.57,1
3.86, 1.53, 0.88, 1.85, 0.97,1
6.53, 1.48, 2.16, 2.49, 1.18,1
21.34, 8.04, 6.21, 12.51, 5.88,3
26.87, 21.98, 6.57, 10.72, 7.97,3
5.10, 1.14, 1.49, 2.03, 0.82,1
2.42, 0.25, 0.42, 0.22, 0.28,1
3.79, 0.92, 0.99, 1.65, 1.01,1
5.12, 1.44, 1.19, 1.89, 1.20,1
2.93, 2.29, 0.57, 1.89, 0.62,1
1.82, 0.14, 0.49, 0.28, 0.60,1
30.46, 21.34, 13.40, 13.59, 10.00,3
2.19, 0.60, 0.64, 0.80, 0.68,1
1.33, 0.23, 0.27, 0.49, 0.38,1
1.36, 0.20, 0.28, 0.50, 0.38,1
2.91, 1.67, 0.66, 1.49, 0.69,1
13.53, 4.41, 2.41, 4.52, 3.57,2
1.76, 0.32, 0.43, 0.81, 0.47,1
12.53, 3.01, 3.22, 4.07, 4.17,2
33.31, 30.33, 10.01, 17.29, 9.34,3
1.71, 0.28, 0.48, 0.52, 0.45,1
1.71, 0.31, 0.37, 0.59, 0.58,1
1.46, 0.31, 0.27, 0.43, 0.49,1
2.55, 0.43, 0.64, 1.03, 0.74,1
1.48, 0.32, 0.29, 0.90, 0.27,1
1.54, 0.33, 0.36, 0.64, 0.46,1
16.18, 3.32, 5.22, 4.06, 6.68,2
15.46, 4.96, 3.06, 4.34, 6.66,2
12.12, 3.25, 2.29, 4.77, 2.38,2
14.46, 7.11, 3.86, 5.06, 4.30,2
10.49, 1.98, 2.16, 2.44, 3.47,2
1.71, 0.28, 0.37, 0.84, 0.38,1
1.39, 0.15, 0.29, 0.50, 0.41,1
4.87, 2.16, 1.14, 2.48, 1.74,1
4.18, 1.31, 1.01, 1.45, 1.26,1
4.00, 1.07, 1.26, 1.59, 1.55,1
1.51, 0.34, 0.41, 0.49, 0.40,1
1.44, 0.40, 0.33, 0.39, 0.47,1
13.45, 3.70, 2.51, 4.18, 3.71,2
1.66, 0.24, 0.35, 0.51, 0.50,1
42.07, 9.86, 7.51, 7.76, 19.09,2
8.58, 2.54, 2.57, 3.10, 2.39,2
11.96, 3.22, 2.19, 4.17, 3.60,2
14.71, 3.67, 2.62, 4.63, 5.00,2
13.83, 1.83, 3.04, 4.02, 4.86,2
14.71, 8.03, 4.09, 5.83, 4.33,2
10.92, 5.39, 2.85, 3.43, 3.85,2
1.92, 0.44, 0.39, 0.63, 0.57,1
1.70, 0.62, 0.38, 0.69, 0.57,1
12.40, 2.67, 3.60, 3.58, 5.04,2
2.63, 1.07, 0.60, 1.32, 0.71,1
1.89, 0.71, 0.49, 0.97, 0.41,1
2.04, 0.88, 0.51, 0.94, 0.46,1
1.66, 0.57, 0.38, 1.09, 0.47,1
13.09, 3.77, 2.68, 4.69, 3.62,2
10.66, 2.11, 1.90, 3.67, 3.69,2
13.62, 2.41, 2.82, 3.50, 4.68,2
1.72, 0.32, 0.41, 0.59, 0.42,1
1.44, 0.12, 0.34, 0.39, 0.29,1
1.51, 0.11, 0.39, 0.42, 0.38,1
17.32, 3.24, 3.96, 4.66, 5.67,2
12.86, 3.27, 2.25, 4.58, 3.95,2
1.85, 0.18, 0.48, 0.33, 0.49,1
1.28, 0.18, 0.23, 0.40, 0.29,1
1.76, 0.42, 0.47, 0.63, 0.48,1
12.82, 2.76, 3.20, 3.89, 4.31,2
20.89, 9.23, 4.17, 7.50, 4.17,2
19.50, 2.06, 5.28, 3.82, 7.76,2
22.44, 3.41, 6.55, 3.68, 9.04,2
1.64, 0.31, 0.42, 0.69, 0.30,1
2.16, 0.36, 0.39, 0.44, 0.63,1
16.26, 5.66, 3.56, 4.63, 4.23,2
1.66, 0.49, 0.36, 0.56, 0.36,1
1.62, 0.23, 0.40, 0.39, 0.54,1
32.09, 13.31, 9.55, 7.39, 16.93,2
1.43, 0.29, 0.31, 0.65, 0.62,1
1.58, 0.77, 0.34, 0.41, 0.57,1
4.23, 0.83, 0.85, 1.54, 0.99,1
1.39, 0.78, 0.30, 1.23, 0.46,1
23.36, 17.05, 6.11, 9.82, 8.00,3
3.88, 0.66, 0.81, 1.60, 0.87,1
1.90, 0.36, 0.40, 0.68, 0.50,1
15.69, 4.55, 4.12, 5.55, 4.23,2
15.80, 5.85, 4.07, 5.21, 4.39,2
29.03, 4.47, 8.18, 9.00, 11.16,2
9.32, 2.34, 2.29, 3.67, 2.87,2
14.72, 3.49, 5.79, 4.38, 5.53,2
16.76, 8.13, 3.87, 5.56, 5.66,2
32.19, 10.35, 9.21, 10.75, 11.85,3
20.89, 3.12, 5.24, 3.55, 7.56,2
11.29, 2.52, 2.21, 3.92, 2.32,2
11.53, 4.60, 2.77, 4.32, 2.39,2
1.46, 0.22, 0.30, 0.22, 0.52,1
1.93, 0.24, 0.53, 0.49, 0.58,1
10.87, 5.08, 4.42, 4.10, 2.18,2
11.78, 3.27, 2.56, 4.14, 4.66,2
27.64, 6.91, 4.15, 8.40, 8.04,2
11.09, 4.52, 2.35, 4.75, 2.55,2
14.79, 3.47, 4.42, 5.12, 4.86,2
1.69, 0.40, 0.37, 0.75, 0.47,1
2.47, 0.68, 0.59, 0.91, 0.76,1
2.23, 0.74, 0.59, 1.12, 0.64,1
11.50, 2.59, 2.57, 3.45, 3.96,2
1.39, 0.24, 0.29, 0.48, 0.38,1
1.51, 0.20, 0.29, 0.46, 0.36,1
1.59, 0.14, 0.34, 0.46, 0.51,1
9.15, 2.14, 2.05, 4.36, 2.56,2
3.24, 0.56, 0.82, 1.36, 0.76,1
3.07, 0.67, 0.77, 1.24, 0.80,1
9.05, 2.73, 2.58, 3.25, 2.77,2
41.50, 10.79, 7.69, 6.94, 16.72,2
5.62, 1.45, 1.30, 2.84, 1.39,1
10.17, 4.11, 2.94, 4.02, 2.54,2
12.52, 2.91, 3.97, 4.36, 4.33,2
1.74, 0.39, 0.41, 0.66, 0.40,1
15.05, 5.39, 3.83, 5.19, 3.77,2
4.42, 1.84, 1.17, 1.81, 1.69,1
3.44, 1.23, 0.79, 1.07, 1.40,1
4.90, 1.98, 0.95, 1.85, 1.54,1
14.75, 2.81, 4.09, 3.85, 5.25,2
14.04, 3.44, 3.64, 3.26, 5.35,2
14.56, 5.27, 3.07, 5.17, 4.60,2
12.60, 6.23, 3.45, 4.89, 4.48,2
11.54, 3.89, 2.38, 5.01, 4.21,2
12.55, 3.30, 2.83, 4.72, 3.71,2
13.86, 5.38, 2.68, 5.19, 4.01,2
1.75, 0.39, 0.40, 0.64, 0.56,1
10.97, 3.94, 2.41, 4.13, 2.99,2
14.21, 2.42, 3.04, 4.19, 5.26,2
14.57, 2.60, 3.73, 4.12, 5.40,2
4.77, 1.92, 1.15, 2.20, 1.03,1
4.33, 0.90, 1.06, 1.77, 1.31,1
5.81, 4.14, 1.68, 2.37, 1.50,1
3.83, 0.83, 1.17, 1.57, 1.54,1
1.22, 0.08, 0.28, 0.41, 0.16,1
3.63, 0.96, 0.67, 1.34, 0.98,1
1.18, 0.21, 0.32, 0.49, 0.26,1
8.84, 3.84, 2.23, 3.78, 1.79,2
1.22, 0.26, 0.24, 0.31, 0.38,1
14.31, 6.88, 3.14, 5.34, 2.15,2
25.64, 18.32, 5.58, 6.87, 11.94,3
3.74, 1.78, 0.72, 1.62, 0.99,1
1.08, 0.00, 0.20, 0.31, 0.14,1
29.83, 22.33, 8.40, 17.40, 9.62,3
3.19, 1.00, 0.88, 1.32, 0.87,1
17.95, 12.54, 12.79, 11.09, 5.59,3
19.51, 6.89, 3.68, 10.59, 5.96,3
1.86, 1.23, 0.67, 1.25, 0.52,1
1.69, 0.41, 0.45, 0.71, 0.50,1
3.07, 0.92, 0.81, 1.65, 0.77,1
4.43, 2.19, 1.31, 2.09, 0.87,1
5.57, 2.09, 1.73, 2.29, 0.92,1
5.15, 1.96, 1.33, 2.19, 0.84,1
3.44, 1.00, 1.03, 1.45, 0.80,1
1.64, 0.62, 0.71, 0.81, 0.35,1
1.44, 0.81, 0.37, 0.54, 0.34,1
5.72, 1.76, 1.70, 2.34, 1.09,1
1.92, 0.32, 0.48, 0.62, 0.46,1
1.31, 0.21, 0.26, 0.60, 0.29,1
2.95, 1.00, 0.43, 1.07, 0.79,1
2.31, 0.88, 0.33, 0.61, 0.69,1
23.92, 17.19, 6.71, 9.79, 8.64,3
1.67, 0.46, 0.37, 0.53, 0.43,1
1.11, 0.14, 0.32, 0.50, 0.17,1
11.88, 4.94, 2.72, 5.95, 3.89,3
6.74, 1.38, 1.50, 2.81, 0.92,1
1.17, 0.13, 0.14, 0.00, 0.29,1
1.23, 0.40, 0.29, 0.62, 0.22,1
5.51, 1.93, 1.63, 2.50, 1.10,1
32.92, 19.04, 10.53, 12.80, 10.98,3
11.17, 2.26, 2.72, 4.49, 1.20,1
11.66, 3.45, 3.13, 4.42, 1.17,1
23.36, 17.05, 6.11, 9.82, 8.00,3
1.71, 0.47, 0.32, 0.67, 0.27,1
3.75, 1.34, 1.12, 1.60, 0.86,1
4.01, 1.32, 0.91, 1.64, 0.93,1
4.57, 1.14, 1.15, 1.82, 1.00,1
1.09, 0.00, 0.09, 0.22, 0.29,1
1.51, 0.70, 0.30, 0.47, 0.18,1
4.08, 1.30, 0.96, 1.80, 0.80,1
5.72, 1.41, 1.88, 2.37, 1.30,1
39.12, 39.42, 14.84, 17.41, 8.63,3
25.68, 11.33, 7.04, 10.87, 8.16,3
34.54, 18.65, 10.32, 14.32, 11.66,3
6.94, 1.76, 1.55, 2.61, 1.44,1
9.99, 5.07, 2.21, 4.45, 3.19,3
18.71, 19.22, 5.52, 10.12, 7.22,3
1.26, 0.21, 0.20, 0.52, 0.26,1
20.83, 13.91, 3.68, 10.10, 7.87,3
31.71, 18.55, 5.74, 12.45, 8.06,3
1.24, 0.29, 0.28, 0.56, 0.17,1
1.21, 0.15, 0.17, 0.22, 0.30,1
6.12, 1.14, 1.46, 2.48, 1.02,1
1.32, 0.24, 0.32, 0.73, 0.16,1
31.31, 20.87, 9.15, 14.02, 8.72,3
31.98, 27.96, 6.12, 16.35, 10.22,3
27.87, 12.98, 5.11, 10.01, 10.14,3
5.70, 2.44, 1.14, 2.54, 1.81,2
1.85, 0.25, 0.40, 0.47, 0.47,1
2.86, 0.86, 0.97, 1.49, 0.87,1
3.25, 1.09, 0.71, 1.36, 0.92,1
16.99, 5.05, 3.96, 5.37, 5.66,2
1.60, 0.29, 0.47, 0.43, 0.91,1
3.05, 0.70, 0.70, 1.37, 0.79,1
17.78, 8.79, 4.25, 9.77, 5.07,3
1.39, 0.37, 0.42, 0.74, 0.33,1
9.23, 6.61, 2.34, 6.38, 4.90,3
34.14, 15.88, 8.19, 9.54, 12.31,3
10.60, 4.62, 2.20, 5.57, 4.06,3
1.86, 0.15, 0.39, 0.47, 0.45,1
6.40, 1.79, 1.38, 2.03, 1.61,1
1.17, 0.00, 0.11, 0.22, 0.39,1
32.81, 28.30, 4.80, 10.96, 11.76,3
1.66, 0.18, 0.38, 0.30, 0.37,1
35.21, 17.74, 8.59, 10.64, 8.59,3
5.36, 1.13, 1.06, 1.87, 1.18,1
2.17, 0.75, 0.43, 0.73, 0.64,1
1.56, 0.29, 0.40, 0.48, 0.43,1
2.93, 1.39, 0.93, 1.43, 0.46,1
1.78, 0.48, 0.14, 0.40, 0.70,1
1.30, 0.27, 0.34, 0.59, 0.26,1
3.12, 2.34, 0.76, 1.86, 0.76,1
4.93, 2.51, 1.19, 1.93, 1.30,1
16.02, 7.31, 2.73, 11.16, 5.65,3
2.18, 0.12, 0.51, 0.49, 0.43,1
3.63, 0.68, 0.86, 1.48, 0.96,1
3.57, 0.88, 0.99, 1.58, 0.86,1
1.36, 0.23, 0.32, 0.50, 0.33,1
32.42, 23.72, 7.19, 11.28, 9.68,3
3.03, 0.94, 0.87, 1.23, 0.93,1
40.37, 24.74, 8.66, 11.41, 12.83,3
1.04, 0.00, 0.13, 0.28, 0.14,1
32.42, 18.11, 8.66, 12.39, 11.56,3
4.59, 0.98, 0.77, 1.94, 1.32,1
25.51, 17.36, 8.42, 10.67, 5.90,3
1.76, 0.58, 0.32, 0.90, 0.53,1
5.72, 2.02, 1.78, 2.63, 1.10,1
4.89, 1.31, 1.54, 2.35, 0.72,1
1.37, 0.22, 0.22, 0.48, 0.32,1
25.32, 20.66, 5.23, 8.85, 7.60,3
16.88, 13.27, 4.37, 12.93, 5.66,3
1.66, 0.59, 0.35, 0.76, 0.34,1
5.03, 1.50, 1.14, 1.92, 1.23,1
1.83, 0.40, 0.34, 0.69, 0.43,1
1.17, 0.30, 0.23, 0.46, 0.32,1
2.99, 1.02, 0.59, 1.05, 0.85,1
1.45, 0.21, 0.27, 0.53, 0.42,1
2.50, 1.14, 0.67, 1.15, 0.57,1
22.34, 13.80, 4.58, 8.40, 8.60,3
1.65, 0.67, 0.48, 1.82, 0.40,1
1.84, 0.34, 0.39, 0.59, 0.55,1
18.23, 12.83, 7.39, 8.76, 4.29,3
1.25, 0.26, 0.31, 0.53, 0.20,1
2.20, 0.08, 0.40, 0.50, 0.34,1
5.68, 2.04, 1.61, 2.54, 0.93,1
9.70, 4.30, 2.97, 3.85, 0.97,1
4.08, 1.29, 1.13, 1.71, 0.79,1
27.21, 18.55, 5.24, 9.64, 9.78,3
8.11, 3.49, 2.26, 3.54, 0.92,1
36.08, 19.87, 9.75, 13.43, 9.74,3
31.77, 14.11, 11.51, 13.62, 8.89,3
1.52, 0.34, 0.39, 0.69, 0.37,1
3.52, 1.36, 0.91, 1.38, 0.88,1
4.20, 1.78, 1.01, 1.71, 0.89,1
13.85, 9.74, 3.83, 7.10, 3.91,3
16.93, 15.56, 4.65, 8.60, 6.01,3
18.18, 18.92, 6.05, 7.37, 3.40,3
26.90, 25.39, 6.99, 9.11, 6.90,3
21.86, 13.35, 8.52, 8.95, 6.84,3
13.48, 9.87, 2.43, 7.75, 5.69,3
22.82, 15.73, 6.68, 10.19, 9.82,3
32.64, 24.96, 8.44, 11.97, 8.95,3
10.32, 3.94, 1.86, 4.69, 3.05,3
25.70, 25.94, 4.58, 11.81, 5.35,3
14.98, 5.92, 3.03, 11.35, 5.05,3
22.76, 11.19, 2.55, 16.79, 5.19,3
25.84, 19.43, 6.76, 8.47, 9.15,3
34.52, 10.87, 8.02, 10.27, 11.21,3
23.13, 7.24, 4.86, 10.03, 7.45,3
16.46, 8.08, 4.30, 8.25, 4.35,3
26.25, 18.89, 7.04, 8.67, 9.87,3
10.11, 7.18, 1.97, 4.58, 3.36,3
34.95, 21.42, 10.38, 14.92, 11.51,3
26.67, 18.25, 9.96, 13.53, 9.97,3
12.97, 5.83, 2.75, 5.10, 2.94,3
11.82, 12.52, 4.55, 8.26, 5.21,3
25.71, 18.32, 5.69, 10.41, 9.79,3
37.60, 21.89, 6.77, 12.87, 15.26,3
32.21, 15.10, 11.78, 11.26, 10.40,3
21.10, 12.17, 6.51, 7.70, 7.19,3
12.18, 10.69, 3.57, 6.51, 3.00,3
8.20, 7.67, 1.45, 11.28, 1.81,3
26.49, 8.12, 9.72, 8.12, 6.76,3
47.43, 41.09, 8.20, 18.57, 16.45,3
14.67, 17.73, 4.68, 8.97, 4.33,3
33.62, 18.97, 8.21, 13.87, 8.20,3
25.76, 13.77, 5.02, 9.82, 6.20,3
27.15, 25.76, 7.10, 13.57, 5.70,3
10.73, 5.86, 1.96, 16.86, 2.47,3
14.37, 16.23, 3.41, 6.95, 4.25,3
25.71, 10.75, 5.96, 9.07, 5.50,3
27.59, 23.09, 8.39, 9.66, 10.58,3
37.43, 31.72, 8.63, 12.38, 14.05,3
17.94, 10.82, 4.11, 17.03, 6.53,3
24.06, 18.45, 4.23, 8.67, 6.63,3
1.28, 0.10, 0.21, 0.63, 0.23,1
2.33, 0.59, 0.45, 0.60, 0.38,1
5.55, 3.06, 1.53, 2.72, 0.96,1
8.51, 6.48, 1.94, 4.30, 2.18,1
8.51, 7.65, 2.70, 10.17, 2.66,1
10.24, 7.71, 2.11, 4.81, 2.52,1
2.22, 0.31, 0.43, 0.77, 0.56,1
14.74, 8.34, 4.81, 9.04, 3.67,3
1.38, 0.27, 0.31, 0.53, 0.33,1
3.33, 0.82, 1.12, 1.23, 1.00,1
3.27, 0.97, 0.70, 1.58, 0.83,1
2.59, 1.55, 0.63, 1.15, 0.68,1
27.58, 13.59, 3.86, 8.78, 10.08,3
7.06, 1.83, 2.22, 2.81, 2.20,3
2.57, 1.41, 0.88, 1.28, 0.48,1
6.73, 2.52, 1.86, 3.05, 1.80,2
16.35, 3.89, 4.11, 5.93, 5.88,2
3.47, 1.00, 0.90, 2.00, 0.99,1
14.35, 5.28, 3.04, 4.76, 5.02,2
13.38, 3.96, 2.85, 6.30, 3.81,2
5.65, 2.16, 1.39, 2.92, 1.65,1
1.69, 0.36, 0.43, 0.62, 0.52,1
17.75, 4.65, 4.42, 6.09, 5.23,2
40.00, 20.41, 9.94, 13.40, 14.25,2
23.71, 12.06, 5.56, 6.94, 8.28,2
7.28, 4.78, 2.00, 3.27, 2.86,3
7.67, 3.22, 1.68, 4.91, 2.35,3
7.26, 6.51, 1.01, 4.99, 2.04,3
42.38, 12.37, 11.21, 6.72, 15.52,2
9.59, 3.37, 2.43, 3.15, 2.74,2
10.87, 4.48, 2.31, 4.12, 3.08,3
24.06, 8.56, 6.46, 6.20, 7.23,2
11.88, 4.23, 2.13, 4.17, 3.76,2
3.98, 1.99, 1.35, 1.81, 1.10,1
8.99, 8.45, 2.94, 4.56, 2.83,1
12.31, 3.97, 3.00, 5.05, 3.15,2
29.47, 11.29, 8.18, 8.26, 10.27,2
2.09, 0.62, 0.55, 2.63, 0.48,1
23.23, 7.79, 6.08, 6.98, 7.00,2
7.69, 1.40, 1.39, 3.00, 1.42,1
5.87, 2.06, 1.36, 2.73, 1.76,3
5.53, 2.01, 1.24, 3.00, 1.35,1
16.87, 15.72, 7.66, 8.80, 5.33,1
31.49, 11.30, 7.64, 8.51, 10.58,2
4.73, 1.21, 1.20, 2.05, 1.05,1
10.59, 2.67, 1.91, 3.35, 3.42,2
6.50, 2.26, 1.52, 3.95, 2.05,1
4.62, 1.13, 1.15, 1.72, 0.91,1
58.39, 14.78, 15.76, 14.90, 22.19,2
4.49, 1.21, 0.98, 1.87, 0.88,1
4.94, 1.37, 0.89, 2.57, 1.25,1
53.82, 14.48, 12.17, 10.52, 19.72,2
5.30, 1.36, 1.47, 2.24, 1.18,1
6.28, 2.06, 1.12, 2.42, 1.46,1
3.62, 1.45, 1.19, 1.39, 0.63,1
1.60, 0.23, 0.82, 0.67, 0.26,1
2.04, 0.35, 0.42, 0.68, 0.49,1
8.38, 3.62, 1.63, 3.11, 2.41,1
18.14, 8.14, 3.40, 5.78, 5.63,2
2.10, 0.56, 0.55, 0.67, 0.60,1
2.03, 0.25, 0.47, 0.34, 0.41,1
2.11, 0.94, 0.34, 1.23, 0.51,1
1.75, 0.44, 0.33, 0.68, 0.42,1
2.10, 0.62, 0.67, 0.69, 0.55,1
14.96, 6.46, 3.67, 5.37, 4.07,2
21.03, 12.30, 7.03, 6.84, 6.60,2
12.47, 7.77, 2.69, 5.04, 3.79,2
1.27, 0.13, 0.29, 0.59, 0.27,1
4.40, 1.36, 0.78, 1.66, 0.91,1
9.46, 3.80, 2.13, 4.22, 2.06,2
22.75, 13.70, 5.69, 8.76, 7.62,3
17.99, 11.63, 3.09, 5.43, 6.09,2
4.31, 1.15, 1.29, 1.87, 0.92,1
2.42, 1.04, 0.65, 0.84, 0.71,1
2.23, 0.77, 0.52, 0.90, 0.60,1
16.56, 15.41, 2.80, 9.75, 3.95,3
4.44, 0.94, 1.04, 1.75, 0.88,1
4.33, 0.94, 1.23, 1.54, 0.95,1
14.09, 6.96, 2.53, 4.86, 4.15,2
9.66, 2.70, 2.88, 3.31, 2.92,2
14.67, 6.57, 3.92, 4.74, 4.46,2
2.15, 0.75, 0.45, 0.76, 0.46,1
1.52, 0.41, 0.37, 1.30, 0.46,1
6.79, 5.84, 2.06, 3.52, 1.74,1
4.01, 1.53, 1.09, 1.62, 0.71,1
3.98, 1.05, 1.27, 1.84, 0.75,1
4.80, 1.54, 1.16, 1.86, 1.28,1
3.08, 0.43, 0.68, 1.02, 1.09,1
5.31, 1.92, 1.53, 2.37, 0.86,1
6.08, 1.09, 1.21, 2.10, 1.24,1
2.32, 0.73, 0.52, 0.73, 0.72,1
6.33, 1.89, 1.42, 2.48, 1.16,1
15.94, 4.47, 4.84, 5.13, 5.30,2
1.94, 0.60, 0.54, 1.84, 0.57,1
21.29, 7.48, 4.56, 8.09, 5.58,2
1.91, 0.31, 0.49, 0.57, 0.66,1
14.33, 6.28, 4.37, 4.59, 5.41,2
22.66, 5.53, 5.83, 6.09, 7.15,2
2.64, 1.59, 0.46, 1.29, 0.51,1
2.62, 0.81, 0.95, 1.18, 0.60,1
4.26, 1.54, 1.13, 1.50, 0.70,1
7.57, 2.13, 2.27, 2.91, 1.63,1
4.57, 1.16, 1.27, 1.88, 1.08,1
4.30, 1.52, 0.86, 1.83, 1.04,1
4.52, 2.09, 1.20, 1.75, 1.05,1
20.06, 8.00, 3.19, 7.58, 6.98,2
3.93, 0.73, 0.96, 1.47, 0.79,1
2.33, 1.12, 0.61, 1.57, 0.65,1
17.43, 3.90, 4.74, 5.31, 5.74,2
8.51, 1.96, 1.60, 3.31, 1.11,1
2.13, 0.87, 0.37, 0.61, 0.79,1
3.49, 2.98, 0.87, 1.95, 0.45,1
1.54, 0.54, 0.31, 1.00, 0.17,1
9.82, 4.83, 2.21, 5.03, 2.90,1
1.49, 0.46, 0.47, 0.61, 0.41,1
1.27, 0.22, 0.30, 0.82, 0.29,1
7.34, 4.32, 2.00, 3.97, 3.52,3
18.24, 4.63, 4.11, 5.15, 7.16,2
10.88, 10.65, 2.87, 8.98, 2.70,1
