1=vaika,2=paino,3=lisamunratio,4=maksaratio,5=pernaratio,6=sydanratio,7=thymusratio,8=umpisratio,9=neitsyt,10=rasitus,11=gonratio,12=uusrasvaratio,13=batratio,14=vhaava,15=hanta,16=hantaratio,17=vart,18=painoind,19=paikka
1,321,0.338,0.05,0.0041,0.0029,0.523,0.0142,1,2,0.0023,0.0062,0.474,1,17.4,0.79,22,14.59,3
1,246,0.437,0.05,0.0068,0.004,0.951,0.0159,1,2,0.005,0.0122,1.293,1,16.3,0.86,19,12.95,3
1,79,0.247,0.053,0.0044,0.0051,1.671,0.0213,2,1,0,0.0127,1.316,4,11,0.75,14.7,5.37,3
1,177,0.339,0.05,0.006,0.0036,2.333,0.0241,2,1,0.0037,0.0113,1.017,1,14.5,0.85,17,10.41,3
1,312,0.401,0.057,0.0056,0.0043,0.333,0.0074,1,1,0.0039,0.0096,0.724,1,17.8,0.83,21.5,14.51,3
1,234,0.5,0.074,0.0064,0.0036,1.624,0.0148,2,1,0.0065,0.0128,0.991,1,17,0.92,18.5,12.65,3
1,358,0.271,0.06,0.0064,0.0042,0.771,0.0101,1,3,0.0095,0.014,1.522,1,17.5,0.78,22.5,15.91,3
1,286,0.313,0.079,0.0083,0.0027,1.255,0.0087,1,2,0.0105,0.014,1.329,1,16.4,0.78,21,13.62,3
1,253,0.506,0.053,0.005,0.0036,1.19,0.0135,1,2,0.0098,0.0158,1.087,1,17,0.87,19.5,12.97,3
1,324,0.238,0.058,0.0055,0.003,0.694,0.0101,1,3,0.011,0.0154,0.815,1,16.8,0.8,21,15.43,3
1,268,0.373,0.054,0.0044,0.004,0.313,0.0138,1,2,0.0161,0.0224,1.015,1,16.8,0.86,19.5,13.74,3
1,134,0.455,0.059,0.0063,0.0044,2.47,0.0137,2,1,0,0.0075,1.396,1,14.3,0.87,16.5,8.12,3
1,459,0.517,0.085,0.0031,0.0037,0.527,0.0161,1,2,0.0011,0.0022,1.218,1,20,0.82,24.5,18.73,3
1,295,0.581,0.046,0.0047,0.0029,1.085,0.0136,1,2,0.0264,0.0237,1.261,1,16.4,0.76,21.5,13.72,3
1,315,0.405,0.05,0.0048,0.0034,0.556,0.0101,1,3,0.009,0.0127,0.781,1,16.5,0.77,21.5,14.65,3
1,232,0.28,0.055,0.0042,0.003,0.866,0.009,1,3,0.0062,0.0129,0.655,1,16.8,0.88,19,12.21,3
1,37.5,0.653,0.051,0.0043,0.0061,1.893,0.0208,2,1,0,0.0267,1.467,1,9.5,0.9,10.5,3.57,3
1,356,0.466,0.071,0.0041,0.0041,0.365,0.0197,1,2,0.0124,0.0169,1.598,1,18.5,0.79,23.5,15.15,3
1,332,0.411,0.064,0.0045,0.0035,1.337,0.0128,1,1,0.0142,0.0181,1.654,1,17.7,0.84,21,15.81,3
1,333,0.374,0.061,0.0035,0.0042,0.444,0.0173,2,1,0.0018,0.006,0.495,1,17.2,0.76,22.5,14.8,3
1,419,0.451,0.054,0.004,0.0036,0.692,0.0105,1,2,0.0055,0.0095,1.484,1,18.2,0.77,23.5,17.83,3
1,153,0.284,0.037,0.0054,0.0042,2.405,0.0129,2,1,0.0057,0.0131,0.876,1,14,0.88,16,9.56,3
1,176,0.361,0.068,0.0056,0.0037,1.665,0.0136,2,1,0.0039,0.0114,0.852,1,15.5,0.82,19,9.26,3
1,287,0.39,0.079,0.0045,0.0034,1.038,0.0155,1,2,0.0072,0.0139,1.115,1,15.8,0.75,21,13.67,3
1,313,0.39,0.073,0.0058,0.0039,0.313,0.0189,1,3,0.003,0.0064,0.843,1,17,0.76,22.5,13.91,3
1,377,0.33,0.043,0.0035,0.0041,0.637,0.0093,1,1,0.0098,0.0133,0.767,2,16.5,0.72,23,16.39,3
1,229,0.321,0.024,0.0044,0.0034,1.895,0.0159,2,1,0.0089,0.0175,0.825,1,16.2,0.81,20,11.45,3
1,268,0.382,0.069,0.0065,0.0032,1.332,0.0165,1,3,0.0108,0.0149,0.922,1,15.9,0.78,20.5,13.07,3
1,317,0.274,0.051,0.0029,0.0032,0.672,0.0049,1,3,0.0092,0.0126,0.609,1,17,0.81,21,15.1,3
1,278,0.379,0.061,0.004,0.0031,1.788,0.0098,1,3,0.0109,0.018,0.802,1,15.8,0.79,20,13.9,3
1,264,0.375,0.056,0.0049,0.0042,0.788,0.0175,1,1,0.0041,0.0114,0.909,1,17,0.87,19.5,13.54,3
1,476,0.38,0.081,0.0055,0.0043,0.405,0.0088,1,2,0.0074,0.0105,1.592,1,17.5,0.71,24.5,19.43,3
1,357,0.289,0.046,0.0052,0.0032,0.42,0.007,1,3,0.0156,0.0196,1.644,1,17,0.77,22,16.23,3
1,223,0.379,0.068,0.0039,0.0037,1.305,0.0127,1,2,0.0155,0.0224,1.332,1,16.6,0.87,19,11.74,3
1,270,0.461,0.074,0.008,0.0044,0.581,0.0205,1,1,0.0061,0.0111,1.985,1,16.4,0.78,21,12.86,3
1,250,0.456,0.049,0.0045,0.0046,0.212,0.0069,1,2,0.0034,0.008,0.712,1,15.8,0.75,21,11.9,3
1,211,0.505,0.069,0.005,0.0035,1.199,0.0128,1,3,0.0105,0.019,0.844,1,15.5,0.76,20.5,10.29,3
1,309,0.508,0.062,0.0052,0.0037,0.608,0.0127,1,1,0.0025,0.0065,0.773,1,17.5,0.76,23,13.43,3
1,278,0.471,0.059,0.0038,0.0033,1.284,0.0075,1,3,0.0173,0.0216,1.101,1,16,0.8,20,13.9,3
1,325,0.334,0.076,0.0063,0.0035,0.763,0.0135,1,3,0.004,0.0092,0.769,1,17.1,0.81,21,15.48,3
1,242,0.351,0.043,0.0048,0.0034,1.388,0.013,1,3,0.0141,0.0207,1.128,1,17,0.85,20,12.1,3
1,245,0.529,0.056,0.0047,0.0038,1.029,0.01,1,3,0.0099,0.0163,0.747,1,16,0.8,20,12.25,3
1,187,0.444,0.041,0.005,0.0039,0.77,0.0227,1,1,0.0024,0.0053,0.807,1,15.1,0.77,19.5,9.59,3
1,277,0.542,0.047,0.0044,0.0046,0.426,0.0124,1,1,0.0012,0.0036,0.758,1,16.8,0.78,21.5,12.88,3
1,222,0.541,0.056,0.0037,0.0036,1.095,0.02,1,3,0.0146,0.0225,1.113,1,15.8,0.81,19.5,11.38,3
1,208,0.409,0.043,0.0052,0.0042,2.26,0.0187,1,1,0.0085,0.0144,1.096,1,16,0.82,19.5,10.67,3
1,184,0.573,0.062,0.0051,0.0036,1.06,0.0143,1,3,0.0059,0.0163,0.897,2,15.5,0.86,18,10.22,3
1,248,0.413,0.044,0.0048,0.0034,1.52,0.01,1,2,0.0132,0.0202,0.601,1,15.5,0.78,20,12.4,3
1,55,0.215,0.309,0.028,0.0164,5.545,0.0756,1,1,0.0045,0.0182,3.236,1,17,0.83,20.5,2.68,3
1,131,0.634,0.05,0.0049,0.0046,3.053,0.0116,2,1,0,0.0076,0.763,1,15.4,0.86,18,7.28,3
1,278,0.432,0.058,0.0032,0.0036,0.489,0.0154,1,3,0.0006,0.0036,0.96,1,17.8,0.81,22,12.64,3
1,447,0.391,0.047,0.0056,0.0045,0.6,0.0217,1,1,0.0125,0.0157,1.262,1,17.8,0.73,24.5,18.24,3
1,188,0.359,0.045,0.0041,0.0038,1.989,0.0161,1,1,0.0028,0.0106,0.473,1,16,0.84,19,9.89,3
1,232,0.351,0.069,0.0044,0.0033,0.858,0.0167,1,2,0,0.0043,0.711,1,16.2,0.88,18.5,12.54,3
1,271,0.391,0.044,0.0034,0.004,1.055,0.0137,1,1,0.0063,0.0111,0.893,1,16,0.8,20,13.55,3
1,132,0.477,0.056,0.0077,0.0045,4.015,0.0143,1,2,0.0038,0.0076,1.553,1,13.6,0.82,16.5,8,3
1,326,0.399,0.074,0.0053,0.0035,0.736,0.0075,1,3,0.0071,0.0123,1.221,1,16.7,0.78,21.5,15.16,3
1,43,0.5,0.053,0.0033,0.0053,2.279,0.0216,2,1,0,0.0233,1.884,1,9,0.72,12.5,3.44,3
3,291,0.514,0.067,0.0045,0.0042,0.619,0.0238,1,2,0,0.0034,0.973,1,17.5,0.78,22.5,12.93,3
3,299,0.609,0.066,0.0045,0.0045,0.559,0.0138,1,2,0,0.0033,0.518,2,17.4,0.83,21,14.24,3
